constituency,ons_id,remain_pct_2017,Best for Britain,Best for Britain alignment,DontSplit main,DontSplit main alignment,Jon Worth (video!),Jon Worth (video!) alignment,People's Vote,People's Vote alignment,Remain United,Remain United alignment,The Observer,The Observer alignment,tactical.vote,tactical.vote alignment,tacticalvote.co.uk,tacticalvote.co.uk alignment
hackney-south-and-shoreditch,E14000721,0.8791415254543483,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
halesowen-and-rowley-regis,E14000722,0.400166745532797,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
halifax,E14000723,0.5505219985085757,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
haltemprice-and-howden,E14000724,0.3583203732503888,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
halton,E14000725,0.7293307484147179,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
hammersmith,E14000726,0.6923562734440788,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
hampstead-and-kilburn,E14000727,0.6602633246015033,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
harborough,E14000728,0.4339039549984375,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
harlow,E14000729,0.4051420416536592,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
harrogate-and-knaresborough,E14000730,0.4353894959464223,ld,3,,,,,ld,3,any,0,,,ld,3,ld,3
harrow-east,E14000731,0.4906087127544498,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
harrow-west,E14000732,0.633641147850263,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
hartlepool,E14000733,0.52513445679455,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
harwich-and-north-essex,E14000734,0.3792260612815549,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
hastings-and-rye,E14000735,0.496786327283351,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
havant,E14000736,0.3377596407133912,lab,3,,,,,lab,3,lab,3,,,lab,3,,
hayes-and-harlington,E14000737,0.6651604535375089,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
hazel-grove,E14000738,0.5340569201486449,ld,6,,,ld,6,ld,6,ld,6,ld,6,ld,6,ld,6
hemel-hempstead,E14000739,0.43079836272522093,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
hemsworth,E14000740,0.5602472575309072,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
hendon,E14000741,0.4977688403715407,lab,6,,,lab,6,lab,6,lab,6,lab,6,lab,6,lab,6
henley,E14000742,0.3818630799138339,ld,3,ld,3,ld,3,ld,3,any,0,,,,,,
hereford-and-south-herefordshire,E14000743,0.3321250297123841,lab,2,,,,,lab,2,any,0,,,lab,2,,
hertford-and-stortford,E14000744,0.3968529137218296,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
hertsmere,E14000745,0.3400953055326967,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
hexham,E14000746,0.43912253374870197,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
heywood-and-middleton,E14000747,0.5547979544770881,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
high-peak,E14000748,0.5463391083133716,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
hitchin-and-harpenden,E14000749,0.454604222309171,ld,4,,,ld,4,ld,4,ld,4,,,,,ld,4
holborn-and-st-pancras,E14000750,0.8024645320948521,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
hornchurch-and-upminster,E14000751,0.31042911945757873,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
hornsey-and-wood-green,E14000752,0.8145056426885846,lab,2,,,,,lab,2,lab,2,,,any,0,any,0
horsham,E14000753,0.3695936244696469,ld,3,ld,3,ld,3,ld,3,any,0,,,,,,
houghton-and-sunderland-south,E14000754,0.6165139826422372,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
hove,E14000755,0.6641607056045558,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
huddersfield,E14000756,0.6620431628416297,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
huntingdon,E14000757,0.39400535833891487,ld,-3,,,,,lab,1,lab,1,,,lab,1,,
hyndburn,E14000758,0.533604707756294,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
ilford-north,E14000759,0.5777941482027162,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
ilford-south,E14000760,0.7583467748929011,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
inverclyde,S14000038,0.7851533522625535,,,snp,2,,,,,snp,2,,,snp,2,any,0
inverness-nairn-badenoch-and-strathspey,S14000039,0.683149940342039,,,snp,3,,,,,snp,3,,,snp,3,snp,3
ipswich,E14000761,0.4969200383284119,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
isle-of-wight,E14000762,0.440070355402194,green,3,,,green,3,green,3,lab,-5,,,green,3,green,3
islington-north,E14000763,0.860417273521701,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
islington-south-and-finsbury,E14000764,0.7741056005327894,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
islwyn,W07000077,0.6643116393760563,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
jarrow,E14000765,0.6783116007716803,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
keighley,E14000766,0.48888115403952515,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
kenilworth-and-southam,E14000767,0.3738235809902378,ld,-1,,,,,ld,-1,lab,-1,,,lab,-1,,
kensington,E14000768,0.5444320914238436,lab,0,,,lab,0,ld,-2,ld,-2,ld,-2,lab,0,lab,0
kettering,E14000769,0.4207756456967048,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
kilmarnock-and-loudoun,S14000040,0.7332989313896234,,,snp,2,,,,,snp,2,,,snp,2,any,0
kingston-and-surbiton,E14000770,0.595274856058413,ld,5,ld,5,,,ld,5,ld,5,,,ld,5,ld,5
kingston-upon-hull-east,E14000771,0.6172007205633496,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
kingston-upon-hull-north,E14000772,0.6883788588976887,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
kingston-upon-hull-west-and-hessle,E14000773,0.5945899030811516,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
kingswood,E14000774,0.4510986643688066,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
kirkcaldy-and-cowdenbeath,S14000041,0.7553308942913429,,,,,lab,3,,,lab,3,lab,3,lab,3,any,0
knowsley,E14000775,0.8748625705170954,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
lagan-valley,N06000009,0.22140853848550948,,,,,,,alliance,0,any,0,,,,,,
lanark-and-hamilton-east,S14000042,0.6685555775708342,snp,5,snp,5,snp,5,,,snp,5,,,snp,5,snp,5
lancaster-and-fleetwood,E14000776,0.5764856813585857,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
leeds-central,E14000777,0.7489564323621337,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
leeds-east,E14000778,0.613595231775295,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
leeds-north-east,E14000779,0.6677107115228589,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
leeds-north-west,E14000780,0.790891611035496,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
leeds-west,E14000781,0.6853347225840063,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
leicester-east,E14000782,0.7158744086677857,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
leicester-south,E14000783,0.7843102321990616,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
leicester-west,E14000784,0.6295318831307315,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
leigh,E14000785,0.5823697572214874,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
lewes,E14000786,0.5050930026572188,ld,6,,,ld,6,ld,6,ld,6,ld,6,ld,6,ld,6
lewisham-deptford,E14000789,0.8530265640876761,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
lewisham-east,E14000787,0.723671108662952,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
lewisham-west-and-penge,E14000788,0.7495300398526206,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
leyton-and-wanstead,E14000790,0.7915015268663503,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
lichfield,E14000791,0.36443464614004933,lab,3,,,,,lab,3,lab,3,,,lab,3,,
lincoln,E14000792,0.5052957838991748,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
linlithgow-and-east-falkirk,S14000043,0.7092202374585517,,,snp,2,,,,,snp,2,,,snp,2,any,0
liverpool-riverside,E14000793,0.9031236984589754,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
liverpool-walton,E14000794,0.8572884328269782,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
liverpool-wavertree,E14000795,0.8610219981668195,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
liverpool-west-derby,E14000796,0.8274693886588579,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
livingston,S14000044,0.7562327397390726,,,snp,2,,,,,snp,2,,,snp,2,any,0
llanelli,W07000045,0.7168459669823014,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
loughborough,E14000797,0.455972519760656,lab,6,,,lab,6,lab,6,lab,6,lab,6,lab,6,lab,6
louth-and-horncastle,E14000798,0.3047507153550245,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
ludlow,E14000799,0.3709625775465279,ld,1,,,,,ld,1,any,0,,,,,,
luton-north,E14000800,0.6384324996782635,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
luton-south,E14000801,0.6472590119870808,ind,-5,,,lab,3,lab,3,lab,3,,,lab,3,lab,3
macclesfield,E14000802,0.452059587161876,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
maidenhead,E14000803,0.30565428664640526,ld,2,ld,2,,,ld,2,any,0,,,any,0,,
maidstone-and-the-weald,E14000804,0.3845544018407874,ld,3,ld,3,ld,3,ld,3,any,0,,,,,,
makerfield,E14000805,0.6299831674940873,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
maldon,E14000806,0.2775785825265926,lab,1,,,,,lab,1,any,0,,,any,0,,
manchester-central,E14000807,0.8078841512469832,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
manchester-gorton,E14000808,0.8426000478750026,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
manchester-withington,E14000809,0.8763292414462147,lab,2,,,,,lab,2,lab,2,,,any,0,any,0
mansfield,E14000810,0.4453017524971589,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
meon-valley,E14000811,0.3161536758193091,ld,2,ld,2,,,ld,2,any,0,,,any,0,,
meriden,E14000812,0.3432095602364438,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
merthyr-tydfil-and-rhymney,W07000071,0.7747205246683558,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
mid-bedfordshire,E14000813,0.37275491779910674,lab,3,,,,,lab,3,lab,3,,,lab,3,,
mid-derbyshire,E14000814,0.4140874709654365,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
middlesbrough,E14000819,0.6567331705811376,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
middlesbrough-south-and-east-cleveland,E14000820,0.5035069298614028,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
mid-dorset-and-north-poole,E14000815,0.40761387656981796,ld,5,ld,5,,,ld,5,ld,5,,,ld,5,ld,5
midlothian,S14000045,0.7455216133236146,,,,,snp,1,,,snp,1,snp,1,lab,-3,any,0
mid-norfolk,E14000816,0.3727096356973485,ld,-1,,,,,ld,-1,lab,-1,,,lab,-1,,
mid-sussex,E14000817,0.402956256490135,ld,0,,,ld,0,ld,0,lab,-2,,,lab,-2,,
mid-ulster,N06000010,0.6662954555189103,,,,,,,,,sf,1,,,sf,1,any,0
mid-worcestershire,E14000818,0.31697798108515307,ld,1,,,,,ld,1,any,0,,,any,0,,
milton-keynes-north,E14000821,0.4832457293035479,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
milton-keynes-south,E14000822,0.4784494778917361,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
mitcham-and-morden,E14000823,0.7176732200008313,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
mole-valley,E14000824,0.3575432782145753,ld,4,ld,4,,,ld,4,ld,4,,,any,0,ld,4
monmouth,W07000054,0.43445128081393,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
montgomeryshire,W07000063,0.46693989854117113,ld,2,,,,,ld,2,lab,-4,,,ld,2,ld,2
moray,S14000046,0.5201974582501838,snp,6,snp,6,snp,6,,,snp,6,snp,6,snp,6,snp,6
morecambe-and-lunesdale,E14000825,0.48345270166677606,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
morley-and-outwood,E14000826,0.4929044826861738,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
motherwell-and-wishaw,S14000047,0.7847636311596623,,,,,,,,,snp,1,,,snp,1,any,0
na-h-eileanan-an-iar,S14000027,0.7436226211364556,,,,,,,,,snp,0,,,any,0,any,0
neath,W07000069,0.7065952722998564,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
newark,E14000829,0.3475527778787108,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
newbury,E14000830,0.38038422981478737,ld,3,,,,,ld,3,ld,3,,,any,0,ld,3
newcastle-under-lyme,E14000834,0.5188631905478764,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
newcastle-upon-tyne-central,E14000831,0.6977678330727342,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
newcastle-upon-tyne-east,E14000832,0.7373489924826475,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
newcastle-upon-tyne-north,E14000833,0.6059890656063618,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
new-forest-east,E14000827,0.37386598138846705,ld,2,,,ld,2,ld,2,any,0,,,any,0,,
new-forest-west,E14000828,0.3218812340056824,ld,1,,,,,ld,1,any,0,,,any,0,,
newport-east,W07000055,0.6151819663226507,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
newport-west,W07000056,0.5703761683318753,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
newry-and-armagh,N06000011,0.6714757647585807,,,,,,,,,sf,1,,,sf,1,any,0
newton-abbot,E14000835,0.42752290024594775,ld,3,,,ld,3,ld,3,ld,3,,,,,,
normanton-pontefract-and-castleford,E14000836,0.5949868878453376,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
northampton-north,E14000861,0.4773143791173411,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
northampton-south,E14000862,0.4746551640103329,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
north-antrim,N06000012,0.2718737102765167,,,,,,,,,any,0,,,sf,0,,
north-ayrshire-and-arran,S14000048,0.687601458899922,snp,4,snp,4,,,,,snp,4,,,snp,4,snp,4
north-cornwall,E14000837,0.4865342336683418,ld,5,ld,5,,,ld,5,ld,5,,,ld,5,ld,5
north-devon,E14000838,0.5070999012655957,ld,5,,,ld,5,ld,5,ld,5,,,ld,5,ld,5
north-dorset,E14000839,0.35092599239107036,ld,2,ld,2,,,ld,2,any,0,,,any,0,,
north-down,N06000013,0.1579175704989154,,,,,,,alliance,2,alliance,2,,,,,alliance,2
north-durham,E14000840,0.6445337769152574,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
north-east-bedfordshire,E14000841,0.3421052631578948,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
north-east-cambridgeshire,E14000842,0.290012011110277,lab,3,,,,,lab,3,any,0,,,lab,3,lab,3
north-east-derbyshire,E14000843,0.4627431520444621,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
north-east-fife,S14000049,0.7534312084548802,,,,,,,,,any,0,,,snp,0,any,0
north-east-hampshire,E14000844,0.3200756589792979,ld,1,,,,,ld,1,any,0,,,any,0,,
north-east-hertfordshire,E14000845,0.4136919755307664,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
north-east-somerset,E14000846,0.4526580685750236,lab,1,,,ld,-3,ld,-3,lab,1,,,lab,1,lab,1
north-herefordshire,E14000847,0.3615202184267692,ld,2,ld,2,,,ld,2,any,0,,,any,0,,
north-norfolk,E14000848,0.5832758488541427,ld,4,,,,,ld,4,ld,4,,,ld,4,ld,4
north-shropshire,E14000849,0.3949171747693303,lab,3,,,,,lab,3,any,0,,,lab,3,lab,3
north-somerset,E14000850,0.3945543117075846,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
north-swindon,E14000851,0.41991586385241575,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
north-thanet,E14000852,0.3727056389032592,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
north-tyneside,E14000853,0.673514221845371,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
north-warwickshire,E14000854,0.4107422951375642,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
north-west-cambridgeshire,E14000855,0.3545654857714366,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
north-west-durham,E14000856,0.5992651663813618,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
north-west-hampshire,E14000857,0.3544885319539917,ld,-1,,,,,ld,-1,lab,-1,,,lab,-1,,
north-west-leicestershire,E14000858,0.418146840738873,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
north-west-norfolk,E14000859,0.3485484829239311,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
north-wiltshire,E14000860,0.37353368338733106,ld,4,,,ld,4,ld,4,ld,4,,,any,0,ld,4
norwich-north,E14000863,0.49837672949123,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
norwich-south,E14000864,0.6940166280496115,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
nottingham-east,E14000865,0.7400767920258345,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
nottingham-north,E14000866,0.6019729116104282,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
nottingham-south,E14000867,0.6560909223129506,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
nuneaton,E14000868,0.4127900666420648,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
ochil-and-south-perthshire,S14000050,0.5851979028208536,snp,6,snp,6,snp,6,,,snp,6,snp,6,snp,6,snp,6
ogmore,W07000074,0.6994140415009139,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
old-bexley-and-sidcup,E14000869,0.32577744473585607,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
oldham-east-and-saddleworth,E14000870,0.5806492761017923,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
oldham-west-and-royton,E14000871,0.6727090067266532,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
orkney-and-shetland,S14000051,0.8903638785066804,ld,1,,,,,,,ld,1,,,any,0,any,0
orpington,E14000872,0.3304730385842532,lab,0,,,,,ld,-2,any,0,,,lab,0,,
oxford-east,E14000873,0.7756976398990649,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
oxford-west-and-abingdon,E14000874,0.5636287904031989,ld,6,ld,6,ld,6,ld,6,ld,6,,,ld,6,ld,6
paisley-and-renfrewshire-north,S14000052,0.7245092781293575,,,snp,2,,,,,snp,2,,,snp,2,any,0
paisley-and-renfrewshire-south,S14000053,0.7842827004219408,,,snp,2,,,,,snp,2,,,snp,2,any,0
pendle,E14000875,0.4826325411334552,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
penistone-and-stocksbridge,E14000876,0.4991061923795368,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
penrith-and-the-border,E14000877,0.36234129545943616,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
perth-and-north-perthshire,S14000054,0.5772343522561862,snp,5,snp,5,snp,5,,,snp,5,,,snp,5,snp,5
peterborough,E14000878,0.5142025220997948,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
plymouth-moor-view,E14000879,0.4285840103925843,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
plymouth-sutton-and-devonport,E14000880,0.5570809248554913,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
pontypridd,W07000075,0.7060710883842182,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
poole,E14000881,0.40944834503510524,lab,3,,,,,lab,3,lab,3,,,lab,3,,
poplar-and-limehouse,E14000882,0.7399088652361683,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
portsmouth-north,E14000883,0.39192967591611944,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
portsmouth-south,E14000884,0.5831575640622896,lab,6,,,lab,6,lab,6,lab,6,lab,6,lab,6,lab,6
preseli-pembrokeshire,W07000065,0.516742896414437,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
preston,E14000885,0.7139365676882883,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
pudsey,E14000886,0.5000092662947794,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
putney,E14000887,0.547618032157632,lab,6,,,lab,6,lab,6,lab,6,lab,6,lab,6,lab,6
rayleigh-and-wickford,E14000888,0.2715145599479421,lab,1,,,,,lab,1,any,0,,,any,0,,
reading-east,E14000889,0.551631123501937,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
reading-west,E14000890,0.4921376965575861,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
redcar,E14000891,0.6219924812030075,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
redditch,E14000892,0.4358339048293255,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
reigate,E14000893,0.3973208479646247,lab,1,,,,,ld,-3,lab,1,,,lab,1,,
rhondda,W07000052,0.8636750060723828,lab,2,,,,,lab,2,lab,2,,,any,0,any,0
ribble-valley,E14000894,0.42175724637681156,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
richmond-park,E14000896,0.5418600978998894,ld,7,ld,7,ld,7,ld,7,ld,7,ld,7,ld,7,ld,7
richmond-(yorks),E14000895,0.32359286478522453,lab,1,,,,,lab,1,any,0,,,any,0,,
rochdale,E14000897,0.6606586204140356,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
rochester-and-strood,E14000898,0.3825810411203482,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
rochford-and-southend-east,E14000899,0.3964188960379275,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
romford,E14000900,0.34254364888675315,lab,3,,,,,lab,3,any,0,,,lab,3,lab,3
romsey-and-southampton-north,E14000901,0.40368656240025536,ld,4,,,,,ld,4,ld,4,,,ld,4,ld,4
rossendale-and-darwen,E14000902,0.4751774463673339,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
ross-skye-and-lochaber,S14000055,0.7337858220211161,,,snp,3,,,,,snp,3,,,snp,3,snp,3
rotherham,E14000904,0.6106584394694513,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
rother-valley,E14000903,0.5046880051729713,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
rugby,E14000905,0.4385031946392395,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
ruislip-northwood-and-pinner,E14000906,0.4056798171668352,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
runnymede-and-weybridge,E14000907,0.3584258559553567,lab,3,,,,,lab,3,lab,3,,,lab,3,,
rushcliffe,E14000908,0.456140350877193,lab,6,,,lab,6,lab,6,lab,6,lab,6,lab,6,lab,6
rutherglen-and-hamilton-west,S14000056,0.7881545840540966,,,,,,,,,snp,-1,,,lab,-1,any,0
rutland-and-melton,E14000909,0.3392624502770588,ld,1,,,,,ld,1,any,0,,,any,0,,
saffron-walden,E14000910,0.3479010359376795,ld,3,ld,3,ld,3,ld,3,any,0,,,any,0,,
salford-and-eccles,E14000911,0.6815346815346814,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
salisbury,E14000912,0.3892817617377277,ld,-1,,,,,ld,-1,lab,-1,,,lab,-1,,
scarborough-and-whitby,E14000913,0.4424270054906936,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
scunthorpe,E14000914,0.5202726232525745,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
sedgefield,E14000915,0.5338174124209565,lab,6,lab,6,lab,6,lab,6,lab,6,,,lab,6,lab,6
sefton-central,E14000916,0.6569058545670999,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
selby-and-ainsty,E14000917,0.38237392110706897,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
sevenoaks,E14000918,0.32566675778046783,lab,-1,,,,,ld,-1,any,0,,,any,0,,
sheffield-brightside-and-hillsborough,E14000921,0.6986864103176498,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
sheffield-central,E14000919,0.8412390082920819,lab,3,,,,,lab,3,lab,3,,,lab,3,any,0
sheffield-hallam,E14000922,0.7302174675552437,ld,3,,,any,0,ld,3,ld,3,ld,3,any,0,any,0
sheffield-heeley,E14000923,0.6667797223352779,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
sheffield-south-east,E14000920,0.618221855216075,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
sherwood,E14000924,0.43862903830297584,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
shipley,E14000925,0.467047476355464,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
shrewsbury-and-atcham,E14000926,0.45873924024534807,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
sittingbourne-and-sheppey,E14000927,0.33260036194516335,lab,3,,,,,lab,3,any,0,,,lab,3,lab,3
skipton-and-ripon,E14000928,0.3470019608517665,lab,2,,,,,lab,2,any,0,,,lab,2,,
sleaford-and-north-hykeham,E14000929,0.2998616958219979,lab,2,,,,,lab,2,any,0,,,lab,2,,
slough,E14000930,0.6534303342849249,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
solihull,E14000931,0.3959963346725876,ld,4,ld,4,ld,4,ld,4,ld,4,,,,,,
somerton-and-frome,E14000932,0.41742315156827153,ld,4,,,,,ld,4,ld,4,,,ld,4,ld,4
southampton-itchen,E14000955,0.4951157471731184,lab,5,,,lab,5,lab,5,lab,5,,,lab,5,lab,5
southampton-test,E14000956,0.6268468967869858,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-antrim,N06000014,0.3095205003474636,,,,,,,other,-1,alliance,-1,,,,,,
south-basildon-and-east-thurrock,E14000933,0.3251485568760611,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-cambridgeshire,E14000934,0.4819943318341445,ld,6,ld,6,ld,6,ld,6,ld,6,ld,6,,,ld,6
south-derbyshire,E14000935,0.3953373487108358,lab,5,lab,5,,,lab,5,lab,5,,,lab,5,lab,5
south-dorset,E14000936,0.43869687512041,lab,4,,,,,lab,4,lab,4,,,lab,4,lab,4
south-down,N06000015,0.7864342836932388,,,,,,,,,sf,-1,,,any,0,sdlp,-1
south-east-cambridgeshire,E14000937,0.4666677248341322,ld,4,,,ld,4,ld,4,ld,4,,,,,ld,4
